53
1;1.html;m;Claude;Ruffieux;;;1634 à Crésuz;1634;Crésuz;1673;Marie Thomet, de Cerniat;1710;;0;0;;;;2
2;2.html;m;Simon Pierre;Ruffieux;;;1674 à Crésuz;1674;Crésuz;1698;Catherine Barras, de Châtel-sur-Montsalvens;1747;;1;0;;;;3,4,5
3;3.html;m;François;Ruffieux;;;1692;1692;Crésuz;;;;;2;0;;4,5;;
4;4.html;m;Jean;Ruffieux;;;1694;1694;Crésuz;;;;;2;0;3;5;;
5;5.html;m;Jacques;Ruffieux;;;1699 à Crésuz;1699;Crésuz;1729;Marie Andrey, de Châtel-sur-Montsalvens;1761;;2;0;3,4;;;6,7,8
6;6.html;m;Pierre;Ruffieux;;;1736 à Crésuz;1736;Crésuz;1770;Marie Anne Chollet ( -1820), de Crésuz;1819;;5;0;;7,8;;9,10,11,12,13,14,15,16
7;7.html;m;Jean Joseph;Ruffieux;;;1738;1738;Crésuz;;;;;5;0;6;8;;
8;8.html;m;Antoine Joseph;Ruffieux;;;1740;1740;Crésuz;;;;;5;0;6,7;;;
9;9.html;f;Anne Marie;Ruffieux;;;1772;1772;;;;;;6;0;;10,11,12,13,14,15,16;;
10;10.html;m;Georges André;Ruffieux;;;1774;1774;Crésuz;1798;Marie Marguerite Andrey;1832;;6;0;9;11,12,13,14,15,16;;
11;11.html;f;Marie Reine;Ruffieux;;;1778;1778.A;;;;;;6;0;9,10;12,13,14,15,16;;
12;12.html;m;Jean Rémi;Ruffieux;;;1778;1778.B;Crésuz;;;;;6;0;9,10,11;13,14,15,16;;
13;13.html;m;Nicolas Macaire;Ruffieux;;;1780;1780;Crésuz;1840;Marie Angélique Catherine Ruffieux;1844;;6;0;9,10,11,12;14,15,16;;
14;14.html;m;(Cyprien) François;Ruffieux;;;1782 à Crésuz;1782;Crésuz;1812;(Marie) Joséphine Félicité Maradan, de Cerniat;1833;;6;0;9,10,11,12,13;15,16;;17,18,19,20,21
15;15.html;m;François Gorgonius;Ruffieux;;;1785;1785;Crésuz;;;1865;;6;0;9,10,11,12,13,14;16;;
16;16.html;m;Jean François;Ruffieux;;;1788;1788;;1813;Marie Julienne Jaquet;1842;;6;0;9,10,11,12,13,14,15;;;
17;17.html;m;François Cyprien;Ruffieux;;;1813;1813;Crésuz;1844;Marie Antonie Pasquier;;;14;0;;18,19,20,21;;
18;18.html;m;Pierre;Ruffieux;;;1815;1815;Crésuz;;;1821;;14;0;17;19,20,21;;
19;19.html;f;Catherine Angélique;Ruffieux;;;1818;1818;;;;1834;;14;0;17,18;20,21;;
20;20.html;m;André Joseph Bruno;Ruffieux;;;1819;1819;Crésuz;1860;Marie Marguerite Challande;;;14;0;17,18,19;21;;
21;21.html;m;(Jean) Nicolas (Alexandre);Ruffieux;Colin di Piantzé;;le 2 mai 1821 à Crésuz;1821.05.02;Crésuz;le 27 avril 1846;Marie Geneviève Macherel, dite Mayetta, ( - 1898), de Farvagny;1900;;14;0;17,18,19,20;;;22,23,24,25,26,27,28
22;22.html;m;Jean François Frédéric;Ruffieux;;;le 6 mars 1847 à Crésuz;1847.03.06;Crésuz;;;;;21;0;;23,24,25,26,27,28;;
23;23.html;f;(Marie) Scolastique (Joséphine);Rime, née Ruffieux;;;le 4 avril 1849 à Crésuz;1849.04.04;;2-ème: 1874;2-ème: Benoît Rime, de Gruyères;;;21;0;22;24,25,26,27,28;;
24;24.html;f;Madeleine Louise;Ruffieux;;;le 20 juillet 1851 à Crésuz;1851.07.20;;1884;Jean François Laurent Ruffieux, de Crésuz;;;21;0;22,23;25,26,27,28;;
25;25.html;m;François (Cyprien);Ruffieux;;;le 28 mars 1853 à Crésuz;1853.03.28;Crésuz;le 16 novembre 1883;Marie Eugénie Pittet;;;21;0;22,23,24;26,27,28;;
26;26.html;m;Firmin (Joseph);Ruffieux;;;le 2 juillet 1856 à Crésuz;1856.07.02;Crésuz;;Marie Gauderon, de Gumefens;le 8 avril 1946;;21;0;22,23,24,25;27,28;;
27;27.html;m;(Nicolas) Cyprien;Ruffieux;Tobi-di-j'élyudzo;;24 décembre 1859 à Crésuz (Les Planches);1859.12.24;Crésuz;civil le 4 septembre 1886 à Bulle;<a href="../../Corboz/Antoyne/ng/51.html">(Marie) Lydie Corboz (1862-1931)</a>;17 juillet 1940 à La Tour-de-Trême;;21;0;22,23,24,25,26;28;;30,31,32,34,35,36,38,40,42,43,45,46,48,51
